IaraID,OBJECTID,Name,AltNamProp,Parish,County,Map_1850s,Map1850s,Clas1850s,1850s_text,Map_1900s,Map1900s,Clas1900s,1900s_text,Associated,MapPre1840,Watermill,NotInCANM,URL,MillType,Notes
12638,97520,Trow Mill,Trow Mill (Blankets),Hawick,Roxburgh,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/97520/,"Grain Mill, Watermill, Woollen Mill, Watermill",
10752,0,Tullibardine Mill,,Blackford,Perth,Yes,Y,"Grain Mill, Watermill","Corn Mill, Barley Mill, Watermill (Possible)",Yes,Y,Watermill,Watermill (Possible),10770,N,Y,Y,,"Grain Mill, Watermill, Watermill",
7885,0,Tullich,,Daviot and Dunlichity,Inverness,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),7871,N,Y,Y,,"NA, Watermill",
960,120318,Tullich Mill,Milton of Tullich,"Glenmuick, Tullich and Glengairn",Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/120318/,"Grain Mill, Watermill, Grain Mill, Watermill",
15264,0,Tulloch Works (Dyeing & Cleaning),Tulloch Bleachfield,Tibbermore,Perth,Yes,Y,Bleach Works,Bleach Works,Yes,Y,Dye Works,Dye Works,,N,N,Y,,"Bleach Works, Dye Works",
11234,0,Tullochcurran Mill,,Kirkmichael (Perth),Perth,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
10721,161598,Tullybelton Mill,Ordie Burn,Auchtergaven,Perth,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,NA,NA,,N,Y,N,https://canmore.org.uk/site/161598/,"Grain Mill, Watermill, NA",
15240,0,Turning Mill,Ardtalnaig,Kenmore,Perth,Yes,Y,Turning Mill,Turning Mill,No,N,NA,NA,,N,N,Y,,"Turning Mill, NA",
15230,0,Turning Mill,"Trochrie, River Bran",Little Dunkeld,Perth,Yes,Y,Mill,Turning Mill,Yes (Possible),Y,Woollen Mill,Woollen Mill (Possible),11279,N,N,Y,,"Mill, Woollen Mill",
11396,0,Turning Mill,,Moulin,Perth,No,N,NA,NA,Yes,Y,Wood Turning Workshop,Turning Mill,,N,N,Y,,"NA, Wood Turning Workshop",
6330,66860,Turnmuir Mill,Turnmuir Burn,Dryfesdale,Dumfries,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",6333,N,Y,N,https://canmore.org.uk/site/66860/,"Grain Mill, Watermill, Saw Mill, Watermill",
2251,19171,Turriff Steam Mill,"North Of Scotland Milling Company, Northern Milling Company, Turriff Corn Mill",Turriff,Aberdeen,Yes,Y,"Grain Mill, Steam Mill","Corn Mill, Steam Mill",Yes,Y,"Grain Mill, Steam Mill","Corn Mill, Steam Mill",,N,N,N,https://canmore.org.uk/site/19171/,"Grain Mill, Steam Mill, Grain Mill, Steam Mill",
3648,200268,Tweed Factory,Hurlford,Kilmarnock,Ayr,Yes,Y,Worsted Mill,Worsted Mill,Yes,Y,Tweed Mill,Tweed Mill,,N,N,N,https://canmore.org.uk/site/200268/,"Worsted Mill, Tweed Mill",
5486,0,Tweed Mill,,Coldstream,Berwick,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",No,N,NA,NA,5485,N,Y,Y,,"Grain Mill, Watermill, NA",
8049,0,Tweed Mill,Gunack Burn,Kingussie and Insh,Inverness,No,N,NA,NA,Yes,Y,"Tweed Mill, Watermill","Tweed Mill, Watermill",,N,Y,Y,,"NA, Tweed Mill, Watermill",
10402,53168,Tweed Mill,,Innerleithen,Peebles,Yes,Y,Woollen Mill,Woollen Mill,Yes,Y,"Carding Mill, Spinning Mill","Carding Mill, Spinning Mill",,N,N,N,https://canmore.org.uk/site/53168/,"Woollen Mill, Carding Mill, Spinning Mill",
13073,54373,Tweed Mill,High Tweed Mill; West Mill; Lea Brae; Dobson's Dyeworks; Kemp Blair And Co; The Pirns; Stewart Brothers Wool Brokers; Andrew Stewart (Woollens),Galashiels,Selkirk,Yes,Y,"Woollen Mill, Steam Mill","Woollen Mill, Steam Mill",Yes,Y,"Woollen Mill, Steam Mill","Woollen Mill, Steam Mill",,N,N,N,http://canmore.org.uk/site/54373,"Woollen Mill, Steam Mill, Woollen Mill, Steam Mill",
13157,145583,Tweed Mills,"Gardiner'S Of Selkirk, Edward Gardiner, United Turkey Co Ltd, Selfridges, Tweed Mills",Selkirk,Selkirk,No,N,NA,NA,Yes,Y,Woollen Mill,Woollen Mill,,N,N,N,https://canmore.org.uk/site/145583/,"NA, Woollen Mill",
10408,263833,Tweedholm Mills,,Innerleithen,Peebles,Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",10412,N,Y,N,https://canmore.org.uk/site/263833/,"Woollen Mill, Watermill, Woollen Mill, Watermill",
9492,205497,Tweedie Mill,Spectacle E'E Mill,Stonehouse,Lanark,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/205497/,"Grain Mill, Watermill, Grain Mill, Watermill",
15757,51553,Tweedside Mills,,Peebles,Peebles,No,N,NA,NA,Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/178916,"NA, Woollen Mill, Watermill",
10403,263835,Tweedvale Mills,Tweeddale Mill,Innerleithen,Peebles,Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill (Possible)","10410, 10433",N,Y,N,https://canmore.org.uk/site/263835/,"Woollen Mill, Watermill, Woollen Mill, Watermill",
6475,0,Two-Merkland Mill,,Glencairn,Dumfries,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
8952,259281,Twynholm Mill,,Twynholm,Kirkcudbright,Yes,Y,Carding Mill,Carding Mill,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/259281/,"Carding Mill, NA",
8951,0,Twynholm Old Mill,,Twynholm,Kirkcudbright,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,Y,,"Grain Mill, Watermill, NA",
1880,0,Tyrie Mains,,Pitsligo,Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
11758,43192,Underwood Mill,,Paisley,Renfrew,Yes,Y,"Cotton Mill, Steam Mill","Cotton Mill, Steam Mill",Yes,Y,"Textile Mill, Steam Mill","Thread Mill, Steam Mill",,N,N,N,https://canmore.org.uk/site/43192/,"Cotton Mill, Steam Mill, Textile Mill, Steam Mill",
3009,36266,Union Mill,,Montrose,Angus,Yes,Y,Flax Mill,Flax Mill,Yes,Y,Flax Mill,Flax Mill,,N,N,N,https://canmore.org.uk/site/36266/,"Flax Mill, Flax Mill",
49,183420,Union Works,"College Street, Cotton Mill",Aberdeen,Aberdeen,Yes (Possible),Y,Cotton Mill,Cotton Mill (Possible),Yes,Y,Cotton Mill,Cotton Mill (Possible),,N,N,N,https://canmore.org.uk/site/183420/,"Cotton Mill, Cotton Mill",
11640,271783,Unmapped Mill,"Castle Semple Estate, Black Cart Water",Kilbarchan,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/271783/,"NA, NA",
11674,41251,Unmapped Mill,,Kilmacolm,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/41251/,"NA, NA",
11675,42292,Unmapped Mill,Coplie Burn,Kilmacolm,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/42292/,"NA, NA",
12005,105111,Unmapped Mill,Laide,Gairloch,Ross And Cromarty,Uncertain,N,NA,NA,Uncertain,N,NA,NA,,N,N,N,https://canmore.org.uk/site/105111/,"NA, NA",
11801,197381,Unmapped Mill,,Renfrew,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/197381/,"NA, NA",
8902,177783,Unmapped Mill,Nether Mill,Rerrick,Kirkcudbright,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/177783/,"NA, NA",
11705,43958,Unmapped Mill,,Mearns,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/43958/,"NA, NA",
11702,43892,Unmapped Mill,,Mearns,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/43892/,"NA, NA",
11538,205448,Unmapped Mill,Off Abercromby Street,Cathcart,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/205448/,"NA, NA",
11544,43757,Unmapped Mill,,Eaglesham,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/43757/,"NA, NA",
7727,117087,Unmapped Mill,Sawmill,Newburgh,Perthshire,,,,NA,,,,NA,0,,,,https://canmore.org.uk/site/117087/,,
12105,291359,"Unmapped Millruinard House, Sawmill",Gruinard House Policies,Lochbroom,Ross And Cromarty,Uncertain,N,NA,NA,Uncertain,N,NA,NA,,N,N,N,https://canmore.org.uk/site/291359/,"NA, NA",
1120,244093,Unnamed Mill,Roquharold Burn,Kemnay,Aberdeen,No,N,NA,NA,Yes,Y,Watermill,Watermill,1120,N,Y,N,https://canmore.org.uk/site/244093/,"NA, Watermill",
4344,158839,Unnamed Mill,"Burnside, Shillinghall",Fordyce,Banff,Yes,Y,"Bone Mill, Saw Mill, Watermill","Bone Mill, Saw Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/158839/,"Bone Mill, Saw Mill, Watermill, Grain Mill, Watermill",
10161,1970,Unnamed Mill,Bu' Of Orphir,Orphir,Orkney,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/1970/,"NA, NA",
11699,184701,Unnamed Mill,"Calder Glen Laundry, Caulderglen Mill",Lochwinnoch,Renfrew,Yes,Y,"Woollen Mill, Grain Mill, Watermill","Woollen Mill, Corn Mill, Watermill",Yes,Y,"Laundry, Watermill","Laundry, Watermill",,N,Y,N,https://canmore.org.uk/site/184701/,"Woollen Mill, Grain Mill, Watermill, Laundry, Watermill",
5987,8090,Unnamed Mill,"Berriedale Water, Former Corn Or Meal Mill",Latheron,Caithness,Yes,Y,"Grain Mill, Saw Mill, Watermill","Corn Mill, Saw Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill (Possible)",,N,Y,N,https://canmore.org.uk/site/8090/,"Grain Mill, Saw Mill, Watermill, Grain Mill, Watermill",
2883,158338,Unnamed Mill,Burn Of Keenie,Lochlee,Angus,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/158338/,"NA, NA",
11754,174062,Unnamed Mill,"J  And S Brady, Iron, Steel, And Metal Merchants",Paisley,Renfrew,No,N,NA,NA,Yes,Y,Engine Works,Engine Works,,N,N,N,https://canmore.org.uk/site/174062/,"NA, Engine Works",
11634,234342,Unnamed Mill,37 Low Barholm,Kilbarchan,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/234342/,"NA, NA",
11735,187121,Unnamed Mill,Shillford,Neilston,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/187121/,"NA, NA",
11763,284004,Unnamed Mill,Greenhill,Paisley,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/284004/,"NA, NA",
11747,145776,Unnamed Mill,,Paisley,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/145776/,"NA, NA",
11760,145776,Unnamed Mill,,Paisley,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/145776/,"NA, NA",
11770,145776,Unnamed Mill,,Paisley,Renfrew,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/145776/,"NA, NA",
9947,16124,Unthank,,Spynie,Moray,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/16124/,"NA, NA",
11959,0,Uplands,,Dingwall,Ross And Cromarty,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),"11957, 11958",N,Y,Y,,"Watermill, Watermill",
12460,0,Upper Ancrum Mill,,Ancrum,Roxburgh,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
177,0,Upper Bogtamma,,Auchterless,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),193,N,Y,Y,,"Watermill, Watermill",
595,0,Upper Broomhill,,Echt,Aberdeen,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),"584, 602",N,Y,Y,,"NA, Watermill",
1616,0,Upper Cairnbanno,,New Deer,Aberdeen,Yes,Y,"Threshing Mill, Watermill","Threshing Mill, Watermill",Yes (Possible),Y,Watermill,Watermill (Possible),1656,N,Y,Y,,"Threshing Mill, Watermill, Watermill",
165,0,Upper Darley,,Auchterless,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),207,N,Y,Y,,"Watermill, Watermill",
1381,0,Upper Dens,,Longside,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),1394,N,Y,Y,,"Watermill, Watermill",
2516,68106,Upper Dens Mills,"Princes Street, Dens Flax Works; Dens Brae; Victoria Road; Upper Dens Works",Dundee,Angus,Yes,Y,"Jute Mill, Steam Mill","Jute Mill, Steam Mill",Yes,Y,"Jute Mill, Steam Mill","Jute Mill, Steam Mill",,N,N,N,https://canmore.org.uk/site/68106,"Jute Mill, Steam Mill, Jute Mill, Steam Mill",
1584,0,Upper Glenton,,Monymusk,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),1581,N,Y,Y,,"Watermill, Watermill",
2680,174869,Upper Handwick,,Glamis,Angus,Yes (Possible),Y,"Mill Dam, Watermill, Threshing Mill","Mill Dam, Watermill (Possible), Threshing Mill (Possible)",Yes (Possible),Y,"Mill Dam, Watermill, Threshing Mill","Mill Dam, Watermill (Possible), Threshing Mill (Possible)",,N,Y,N,https://canmore.org.uk/site/174869/,"Mill Dam, Watermill, Threshing Mill, Mill Dam, Watermill, Threshing Mill",
8904,0,Upper Hazelfield,Mid Hazelfield,Rerrick,Kirkcudbright,Yes,Y,"Threshing Mill, Watermill","Threshing Mill, Watermill",Yes (Possible),Y,"Threshing Mill, Watermill","Threshing Mill (Possible), Watermill (Possible)",8897,N,Y,Y,,"Threshing Mill, Watermill, Threshing Mill, Watermill",
10961,0,Upper Keir Mill,Keir Mills,Dunblane and Lecropt,Perth,Yes,Y,"Spinning Mill, Watermill","Spinning Mill, Watermill",Yes,Y,Watermill,Watermill (Possible),,N,Y,Y,,"Spinning Mill, Watermill, Watermill",
10507,0,Upper Kidston,,Peebles,Peebles,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),"10504, 10494",N,Y,Y,,"Watermill, Watermill",
15522,0,Upper Killywharn,,Aberdour (Aberdeen),Aberdeen,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),62,N,Y,Y,,"NA, Watermill",
1544,0,Upper Lurg,,Midmar,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),1517,N,Y,Y,,"Watermill, Watermill",
570,0,Upper Mains,,Echt,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),585,N,Y,Y,,"Watermill, Watermill",
111,0,Upper Mill,Leochel Burn,Alford,Aberdeen,No,N,NA,NA,No,N,NA,NA,,Y,N,Y,,"NA, NA",
1265,168878,Upper Mill,,Kintore,Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",1252,N,Y,N,http://canmore.org.uk/site/168878,"Grain Mill, Watermill, Grain Mill, Watermill",
3867,224112,Upper Mill,Straiton,Straiton,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/224112/,"Grain Mill, Watermill, NA",
8268,122206,Upper Mill,"Inverbervie, School Wynd",Bervie,Kincardine,Yes,Y,"Flax Mill, Watermill","Flax Mill, Watermill",Yes,Y,"Flax Mill, Watermill","Flax Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/122206/,"Flax Mill, Watermill, Flax Mill, Watermill",
8309,0,Upper Mill,,Fettercairn,Kincardine,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",8313,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
7479,50848,Upper Mill,"Fordell Burn, Fordell Castle Policies",Dalgety,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,N,https://canmore.org.uk/site/50848/,"NA, NA",
7410,223483,Upper Mill and Dam,Balmerino,Balmerino,Fife,Yes,Y,Mill Dam,Mill Dam,Yes (Possible),Y,Mill Dam (Possible),Mill Dam (Possible),0,N,N,N,https://canmore.org.uk/site/223483/,"Mill Dam, Mill Dam (Possible)",
1221,0,Upper Mill of Byth,,King Edward,Aberdeen,No,N,NA,NA,No,N,NA,NA,,Y,N,Y,,"NA, NA",
1730,0,Upper Mill Of Sclattie,Bucks Burn,Newhills,Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",1716,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
7367,0,Upper Mill Of Tynet,,Bellie,Elgin,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
9219,43843,"Upper Mill, Busby",,East Kilbride,Lanark,Yes,Y,"Cotton Mill, Watermill","Cotton Mill, Watermill",Yes,Y,"Cotton Mill, Watermill","Cotton Mill, Watermill",11534,N,Y,N,https://canmore.org.uk/site/43843/,"Cotton Mill, Watermill, Cotton Mill, Watermill",
3006,0,Upper Mills Of Kinnaber,,Montrose,Angus,No,N,NA,NA,No,N,NA,NA,,Y,N,Y,,"NA, NA",
2260,355425,Upper Oldmill,Oldmill,Turriff,Aberdeen,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/355425/,"NA, NA",
157,0,Upper Ord,,Auchindoir and Kearn,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),129,N,Y,Y,,"Watermill, Watermill",
2488,191507,Upper Pleasance Mill,"Upper Pleasance Mill (Hessians and Sacking), 116 Lochee Road",Dundee,Angus,Yes,Y,"Jute Mill, Sack Factory, Steam Mill","Jute, Hessians & Sacking Mill, Steam Mill",Yes,Y,Steam Mill,Steam Mill,,N,N,N,https://canmore.org.uk/site/191507,"Jute Mill, Sack Factory, Steam Mill, Steam Mill",
10669,0,Upper Quoigs,,Ardoch,Perth,Yes,Y,Watermill,Watermill (Possible),Yes,Y,Watermill,Watermill (Possible),10641,N,Y,Y,,"Watermill, Watermill",
12216,0,Upper Raddery,,Rosemarkie,Ross And Cromarty,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),"12217, 12219",N,Y,Y,,"Watermill, Watermill",
15007,0,Upper Ranachan,,Campbeltown,Argyll,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),3172,N,Y,Y,,"Watermill, Watermill",
8884,0,Upper Rerwick,,Rerrick,Kirkcudbright,Yes (Possible),Y,"Threshing Mill, Watermill","Threshing Mill (Possible), Watermill",Yes (Possible),Y,Watermill,Watermill (Possible),8886,N,Y,Y,,"Threshing Mill, Watermill, Watermill",
15821,0,Upper Reservoir,Catrine Mill,,Ayr,Yes,Y,Mill Dam,Mill Dam,Yes,Y,Mill Dam,Mill Dam,"3835, 3837, 3841",N,N,Y,,"Mill Dam, Mill Dam",
12885,0,Upper Samieston,,Oxnam,Roxburgh,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),,N,Y,Y,,"Watermill, Watermill",
10966,0,Upper Saw Mill,Dowally Burn,Dunkeld and Dowally,Perth,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,Y,,"Saw Mill, Watermill, Saw Mill, Watermill",
15066,0,Upper Spylaw Mill,,Edinburgh,Edinburgh,Yes,Y,"Snuff Mill, Watermill","Snuff Mill, Watermill",No,N,NA,NA,,N,Y,Y,,"Snuff Mill, Watermill, NA",
10398,343660,Upper Stewarton,,Eddleston,Peebles,Yes,Y,"Watermill, Mill Dam","Watermill (Possible), Mill Dam (Pond)",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/343660/,"Watermill, Mill Dam, NA",
10252,0,Upper Stove,,St Andrews and Deerness,Orkney,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10265,N,Y,Y,,"Watermill, Watermill",
15027,0,Upper Strude Mill,,Alva,Clackmannan,Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill (Possible)",No,N,NA,NA,,N,Y,Y,,"Woollen Mill, Watermill, NA",
2564,0,Upper Tulloes,,Dunnichen,Angus,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),2571,N,Y,Y,,"Watermill, Watermill",
15854,0,Upper Twatt,,,Orkney,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10287,N,Y,Y,,"Watermill, Watermill",
10050,0,Upper Whitemire,,Birsay and Harray,Orkney,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10053,N,Y,Y,,"Watermill, Watermill",
383,0,Upperhill,,Cluny,Aberdeen,Yes,Y,"Mill Dam, Watermill","Dam, Watermill (Possible)",Yes,Y,"Mill Dam, Watermill","Dam, Watermill (Possible)",,N,Y,Y,,"Mill Dam, Watermill, Mill Dam, Watermill",
4588,0,Uppermill,,Gamrie,Banff,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),,N,Y,Y,,"Watermill, Watermill",
488,0,Uppermill Corn Mill,Uppermill,Cruden,Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
163,169371,Uppermill Corn Mill,Uppermill,Auchterless,Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/169371/uppermill,"Grain Mill, Watermill, Grain Mill, Watermill",
2100,188059,Uppermill Of Tillyhilt,Haddo House Estate,Tarves,Aberdeen,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/188059/,"NA, NA",
11985,0,Ussie Mill,,Fodderty,Ross And Cromarty,Yes,Y,"Grain Mill, Watermill","Corn Mill, Barley Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill","11994, 11990",N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
7724,95431,Uthrogle Mills,"Scott'S Porage Oats, Oatmeal Mill",Monimail,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,N,https://canmore.org.uk/site/95431/,"NA, NA",
15809,0,Vale Lace Works,"Vale Lace Mills, Newmilns, 88 - 90 Brown Street",,Ayr,No,N,NA,NA,Yes,Y,Lace Factory,Lace Factory,,N,N,Y,,"NA, Lace Factory",
13220,141817,Vale Paper Works,Herbertshire Print Works,Denny,Stirling,Yes,Y,"Print Works, Watermill","Print Works, Watermill",Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/141817/,"Print Works, Watermill, Paper Mill, Watermill",
13088,54372,Valley Mill,"Mid Mill, High Mill",Galashiels,Selkirk,Uncertain,N,NA,NA,Uncertain,N,NA,NA,,N,N,N,https://canmore.org.uk/site/54372/,"NA, NA",
15707,0,Valley Works,,Brechin,Angus,Yes,Y,Power Loom Factory,Power Loom Factory,Yes,Y,Linen Mill,Linen Mill,,N,N,Y,,"Power Loom Factory, Linen Mill",
9629,51644,Valleyfield Mills,Valleyfield Paper Mills,Penicuik,Midlothian,Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/51644/,"Paper Mill, Watermill, Paper Mill, Watermill",
14305,253175,Veensgarth,Agricultural Museum,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/253175/,"NA, NA",
9302,0,"Veneer, Saw & Moulding Mills",,Glasgow,Lanark,No,N,NA,NA,Yes,Y,"Saw Mill, Engineering Works","Saw, Veneer, Moulding, Engine Works",,N,N,Y,,"NA, Saw Mill, Engineering Works",
2466,31988,Verdant Mill,"Verdant Works, West Henderson's Wynd, Verdant Waste Reclamation Works;",Dundee,Angus,Yes,Y,"Flax Mill, Jute Mill, Steam Mill","Flax & Jute Mill (Spinning), Steam Mill",No,N,NA,Waste Works,,N,N,N,https://canmore.org.uk/site/31988,"Flax Mill, Jute Mill, Steam Mill, NA",
11417,0,Victoria,,Muthill,Perth,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),11411,N,Y,Y,,"Watermill, Watermill",
9360,174441,Victoria Grain Mills,"Glasgow, 155-159 West Street",Govan,Lanark,No,N,NA,NA,Uncertain,N,NA,Mill (Possible),,N,N,N,https://canmore.org.uk/site/174441/,"NA, NA",
7350,51991,Victoria India Rubber Mills,236 Leith Walk,Edinburgh,Edinburgh,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/51991/,"NA, NA",
7644,83553,Victoria Linen Works,Sinclairtown,Kirkcaldy and Dysart,Fife,No,N,NA,NA,Yes,Y,Linen Mill,Linen Mill,0,N,N,N,https://canmore.org.uk/site/83553/,"NA, Linen Mill",
15792,201698,Victoria Mill,"Lawson Street,",,Ayr,No,N,NA,NA,Yes,Y,Mill,Mill,,N,N,N,http://canmore.org.uk/site/201698,"NA, Mill",
